"","","","","","","","","","","","","","","",""
"","","Сведения из единого реестра лицензий на фармацевтическую деятельность в соответствии с ПП РФ от 09.02.2017 № 232-Р пункт 23 ","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","",""
"Регистрационный номер","Дата регистрации","Сведения о лицензиате","Место нахождения лицензиата","","","","","Адреса мест осуществления лицензируемого вида деятельности","","","","","Режими работы","Номер лицензии","Дата принятия решения о предоставлении лицензии"
"","","","","","","","","","","","","","","",""
"","","","почтовый индекс","субъект Российской Федерации","город","район","населенный пункт, улица, строение и т.д.","почтовый индекс","субъект Российской Федерации","город","район","населенный пункт, улица, строение и т.д.","","",""
"1","2","3","5","6","7","8","9","13","14","15","16","17","12","19","20"
"ЛО-64-02-001527","12.05.2015","Краткое название: АО ""АПТЕКА № 150"" Полное название: Акционерное общество ""АПТЕКА № 150"" Организационно-правовая форма: АО","000000000412210","Саратовская область","Аркадак","","ул. Ленина, дом 16","000000000412210","Саратовская область","Аркадак","Аркадакский район","ул. Балашовская, д. 1 б","08.00-20.00","ЛО-64-02-001527","12.05.2015 Приказ: 07-01/341"
"","","","","","","","","000000000412070","Саратовская область","Турки","Турковский район","ул. Советская, д. №21 А","08.00-20.00","",""
"","","","","","","","","000000000412210","Саратовская область","","Аркадакский район","город Аркадак, улица Ленина, д. №16","08.00-20.00","",""
"","","","","","","","","000000000412210","Саратовская область","Аркадак","Аркадакский район","улица Ленина, 135/5","08.00-20.00","",""
"","","","","","","","","000000000412210","Саратовская область","Аркадак","Аркадакский район","улица Привокзальная, 6 В","08.00-20.00","",""
"","","","","","","","","000000000412070","Саратовская область","Турки","Турковский район","улица Больничная, д. №57 Б","08.00-20.00","",""
"","","","","","","","","000000000412210","Саратовская область","","Аркадакский район","город Аркадак, улица Ленина, 52А","08.00-20.00","",""
"","","","","","","","","000000000412210","Саратовская область","","Аркадакский район","город Аркадак, улица Каплунова, 39А","08.00-20.00","",""
"","","","","","","","","000000000412070","Саратовская область","Турки","Турковский район","улица Советская, д. №21","08.00-20.00","",""
"ЛО-64-02-002213","24.09.2018","Краткое название: АО ""РЖД-ЗДОРОВЬЕ"" Полное название: Акционерное общество ""РЖД-ЗДОРОВЬЕ"" Организационно-правовая форма: АО","000000000101000","Москва","Москва","","Большой Златоустинский переулок, д. 5, стр. 3","000000000410505","Саратовская область","Пристанное","Саратовский район","410505, Саратовская область, Саратовский район, с. Пристанное, ","08.00-20.00","ЛО-64-02-002213","24.09.2018 Приказ: 07-01/427"
"ЛО-64-02-002568","20.08.2020","Краткое название: АО ""Тандер"" Полное название: Акционерное общество ""Тандер"" Организационно-правовая форма: АО","000000000350002","Краснодарский край","Краснодар","","улица им. Леваневского, дом 185","000000000385000","Республика Адыгея","Майкоп","","ул. Крестьянская, 221, 1 этаж, литер В, часть помещения № 18","08.00-20.00","ЛО-64-02-002568","20.08.2020 Приказ: 07-01/287"
"","","","","","","","","000000000385100","Республика Адыгея","Тахтамукай","Тахтамукайский район","ул. Восточная, 67/2, часть помещения № 5","08.00-20.00","",""
"","","","","","","","","000000000385132","Республика Адыгея","Энем","Тахтамукайский район","ул. Чкалова, 7, Литер А, 1 этаж, часть помещения № 28 (левая сторона)","08.00-20.00","",""
"","","","","","","","","000000000385006","Республика Адыгея","Майкоп","","ул. Привокзальная, 122, Литер А, 2 этаж, помещения № 3, 4, 5","08.00-20.00","",""
"","","","","","","","","000000000385635","Республика Адыгея","Дондуковская","Гиагинский район","ул. Гагарина, 183-А, 1 этаж, часть помещения № 1","08.00-20.00","",""
"","","","","","","","","000000000413860","Саратовская область","Балаково","","улица Набережная Леонова, дом 53","08.00-20.00","",""
"","","","","","","","","000000000410031","Саратовская область","Саратов","","улица им Некрасова А.Н., дом 38/40, лит. А, пом III","08.00-20.00","",""
"","","","","","","","","000000000413125","Саратовская область","Энгельс","","улица Колотилова, дом 86","08.00-20.00","",""
"","","","","","","","","000000000410017","Саратовская область","Саратов","","улица им Рахова В.Г., дом 11, помещение 1А","08.00-20.00","",""
"","","","","","","","","000000000410004","Саратовская область","Саратов","","улица им Чернышевского Н.Г., дом 56А","08.00-20.00","",""
"","","","","","","","","000000000412309","Саратовская область","Балашов","","улица Ленина, дом 15","08.00-20.00","",""
"","","","","","","","","000000000412311","Саратовская область","Балашов","","проспект Космонавтов, дом 3","08.00-20.00","",""
"","","","","","","","","000000000410080","Саратовская область","Саратов","","улица им академика О.К. Антонова, дом 14б","08.00-20.00","",""
"","","","","","","","","000000000413440","Саратовская область","Дергачи","Дергачевский район","улица Советская, дом 60А/2","08.00-20.00","",""
"","","","","","","","","000000000412580","Саратовская область","Новые Бурасы","Новобурасский район","улица Кооперативная, дом 1","08.00-20.00","",""
"","","","","","","","","000000000385020","Республика Адыгея","Майкоп","","ул. Карла Маркса, д. 21, 1 этаж, помещения № 2, 3, 4","08.00-20.00","",""
"","","","","","","","","000000000412311","Саратовская область","Балашов","","улица Энтузиастов, здание 1","08.00-20.00","",""
"","","","","","","","","000000000410010","Саратовская область","Саратов","","улица Артиллерийская, дом 18","08.00-20.00","",""
"","","","","","","","","000000000410031","Саратовская область","Саратов","","улица Соборная, дом 42","08.00-20.00","",""
"","","","","","","","","000000000410071","Саратовская область","Саратов","","улица Шелковичная, дом 122/126, помещение 301","08.00-20.00","",""
"","","","","","","","","000000000410086","Саратовская область","Саратов","","улица им Благодарова К.В., здание 1А","08.00-20.00","",""
"","","","","","","","","000000000410012","Саратовская область","Саратов","","улица Университетская, дом 28, литера АБВГ","08.00-20.00","",""
"","","","","","","","","000000000410009","Саратовская область","Саратов","","проспект им 50 лет Октября, дом 17, помещение 4","08.00-20.00","",""
"","","","","","","","","000000000410069","Саратовская область","Саратов","","проспект Строителей, дом 2А","08.00-20.00","",""
"","","","","","","","","000000000410060","Саратовская область","Саратов","","улица Огородная, здание 225В","08.00-20.00","",""
"","","","","","","","","000000000413116","Саратовская область","Энгельс","","улица Ломоносова, дом 31","08.00-20.00","",""
"","","","","","","","","000000000413111","Саратовская область","Энгельс","","проспект Фридрих Энгельса, дом 69","08.00-20.00","",""
"","","","","","","","","000000000413100","Саратовская область","Энгельс","","улица Тельмана, дом 13, помещение 4","08.00-20.00","",""
"","","","","","","","","000000000412913","Саратовская область","Вольск","","улица Комсомольская, дом 200","08.00-20.00","",""
"","","","","","","","","000000000413623","Саратовская область","Озинки","Озинский район","улица Чернышевского, дом 15","08.00-20.00","",""
"","","","","","","","","000000000410048","Саратовская область","Саратов","","улица Парковая, здание 42А","08.00-20.00","",""
"","","","","","","","","000000000410054","Саратовская область","Саратов","","улица 1-я Беговая, дом 6/12","08.00-20.00","",""
"","","","","","","","","000000000410036","Саратовская область","Саратов","","улица Огородная, дом 149","08.00-20.00","",""
"","","","","","","","","000000000413360","Саратовская область","Новоузенск","Новоузенский район","улица 30 лет Победы, дом 9а, помещение 3","08.00-20.00","",""
"","","","","","","","","000000000412420","Саратовская область","Аткарск","","улица Гагарина, домовладение 107А","08.00-20.00","",""
"","","","","","","","","000000000412540","Саратовская область","Петровск","","улица Чапаева, дом 56и","08.00-20.00","",""
"","","","","","","","","000000000412163","Саратовская область","Светлый","","улица Гагарина, дом 1","08.00-20.00","",""
"","","","","","","","","000000000413855","Саратовская область","Балаково","","шоссе Академика Королева, дом 50","08.00-20.00","",""
"","","","","","","","","000000000413840","Саратовская область","Балаково","","улица Саратовская шоссе, дом 58","08.00-20.00","",""
"","","","","","","","","000000000413841","Саратовская область","Балаково","","улица Минская, дом 75, помещение 100","08.00-20.00","",""
"","","","","","","","","000000000412580","Саратовская область","Новые Бурасы","Новобурасский район","улица Баумана, дом 38","08.00-20.00","",""
"","","","","","","","","000000000413950","Саратовская область","Ивантеевка","Ивантеевский район","улица Гражданская, дом 16","08.00-20.00","",""
"","","","","","","","","000000000410022","Саратовская область","Саратов","","улица им Азина В.М., дом 65","08.00-20.00","",""
"","","","","","","","","000000000413849","Саратовская область","Балаково","","улица Ленина, дом 92, помещение 1А","08.00-20.00","",""
"","","","","","","","","000000000410012","Саратовская область","Саратов","","улица им Чапаева В.И., дом 99/109, помещение 8","08.00-20.00","",""
"","","","","","","","","000000000412913","Саратовская область","Вольск","","улица Ленина, дом 172Г","08.00-20.00","",""
"","","","","","","","","000000000413503","Саратовская область","Ершов","Ершовский район","улица Интернациональная, здание 51","08.00-20.00","",""
"","","","","","","","","000000000412950","Саратовская область","Шиханы","","улица Ленина, дом 33","08.00-20.00","",""
"ЛО-64-02-001727","30.06.2016","Краткое название: АО «Санаторий Октябрьское ущелье» Полное название: акционерное общество «Санаторий Октябрьское ущелье» Организационно-правовая форма: АО","000000000410071","Саратовская область","Саратов","","Октябрьское ущелье, б/н","000000000410071","Саратовская область","Саратов","","Октябрьское ущелье","08.00-20.00","ЛО-64-02-001727","30.06.2016 Приказ: 07-01/317"
"ЛО-64-02-001364","29.09.2014","Краткое название: ГУЗ «ОКТБ» Полное название: Государственное  учреждение здравоохранения  «Областная клиническая туберкулезная больница» Организационно-правовая форма: ","000000000410076","Саратовская область","Саратов","","улица им. Н.Г. Чернышевского, дом 55","000000000410076","Саратовская область","Саратов","","улица им. Н.Г. Чернышевского, дом 55","08.00-20.00","ЛО-64-02-001364","29.09.2014 Приказ: 07-01/679"
"ЛО-64-02-002291","18.02.2019","Краткое название: ГАУЗ ""ЭГБ № 2"" Полное название: государственное автономное учреждение здравоохранения ""Энгельсская городская больница № 2"" Организационно-правовая форма: ГАУ","000000000413124","Саратовская область","Энгельс","","улица Полиграфическая, строение 1","000000000413124","Саратовская область","Энгельс","","улица Полиграфическая,  строение 1/5","08.00-20.00","ЛО-64-02-002291","18.02.2019 Приказ: 07-01/58"
"ЛО-64-02-002241","29.11.2018","Краткое название: ГАУЗ ""ЭГКБ № 1"" Полное название: государственное автономное учреждение здравоохранения ""Энгельсская городская клиническая больница № 1"" Организационно-правовая форма: ГАУ","000000000413116","Саратовская область","Энгельс","","улица Весенняя, дом 6","000000000413116","Саратовская область","Энгельс","","ул. Весенняя, 6","08.00-20.00","ЛО-64-02-002241","29.11.2018 Приказ: 07-01/523"
"","","","","","","","","000000000413116","Саратовская область","Энгельс","","улица Весенняя, дом 8, помещение 1","08.00-20.00","",""
"ЛО-64-02-002334","16.05.2019","Краткое название: ГАУЗ ""ЭГП № 3"" Полное название: государственное автономное учреждение здравоохранения ""Энгельсская городская поликлиника № 3"" Организационно-правовая форма: ГАУ","000000000413111","Саратовская область","Энгельс","","проспект Строителей, дом 5, помещение 1","000000000413111","Саратовская область","Энгельс","","проспект Строителей, дом 5, помещение 1","08.00-20.00","ЛО-64-02-002334","16.05.2019 Приказ: 07-01/181"
"ЛО-64-02-002306","18.03.2019","Краткое название: ГАУЗ СО ""ООБ"" Полное название: государственное автономное учреждение здравоохранения Саратовской области  ""Областная офтальмологическая больница"" Организационно-правовая форма: ГУ","000000000410051","Саратовская область","Саратов","","улица 9-я Дачная, здание 10А, строение 1","000000000410051","Саратовская область","Саратов","","улица 9-я Дачная, здание 10А, строение 1","08.00-20.00","ЛО-64-02-002306","18.03.2019 Приказ: 07-01/90"
"ЛО-64-02-002393","12.09.2019","Краткое название: ГАУЗ СО ""Энгельсская РБ"" Полное название: государственное автономное учреждение здравоохранения Саратовской области ""Энгельсская районная больница"" Организационно-правовая форма: ГАУ","000000000413112","Саратовская область","Энгельс","","Волжский проспект, дом 61","000000000413165","Саратовская область","Березовка","Энгельсский район","улица Прибрежная, д. №60","08.00-20.00","ЛО-64-02-002393","12.09.2019 Приказ: 07-01/385"
"","","","","","","","","000000000413149","Саратовская область","Воскресенка","Энгельсский район","улица Центральная, д. №48","08.00-20.00","",""
"","","","","","","","","000000000413148","Саратовская область","Кирово","Энгельсский район","улица Школьная, д. №6","08.00-20.00","",""
"","","","","","","","","000000000413164","Саратовская область","Ленинское","Энгельсский район","улица Ленина, д. №26","08.00-20.00","",""
"","","","","","","","","000000000413146","Саратовская область","Прилужный","Энгельсский район","улица Придорожная, д. №13/1","08.00-20.00","",""
"","","","","","","","","000000000413161","Саратовская область","Шумейка","Энгельсский район","улица Советская, д. № 92","08.00-20.00","",""
"","","","","","","","","000000000413142","Саратовская область","имени Карла Маркса","Энгельсский район","улица Гагарина, д. 24А","08.00-20.00","",""
"","","","","","","","","000000000413144","Саратовская область","Коминтерн","Энгельсский район","улица Коммунистическая, д. №5","08.00-20.00","",""
"","","","","","","","","000000000413159","Саратовская область","Анисовский","Энгельсский район","улица Новая, д. №15","08.00-20.00","",""
"","","","","","","","","000000000413143","Саратовская область","Бурный","Энгельсский район","улица Школьная, д. №1","08.00-20.00","",""
"","","","","","","","","000000000413135","Саратовская область","Лощинный","Энгельсский район","улица Ленина, дом 7","08.00-20.00","",""
"","","","","","","","","000000000413169","Саратовская область","Взлетный","Энгельсский район","улица Производственная, д. №24","08.00-20.00","",""
"","","","","","","","","000000000413139","Саратовская область","Придорожный","Энгельсский район","улица Мира, д. №4","08.00-20.00","",""
"","","","","","","","","000000000413143","Саратовская область","Безымянное","Энгельсский район","улица Школьная, д. № 1","08.00-20.00","",""
"","","","","","","","","000000000413155","Саратовская область","Степное","Энгельсский район","улица Центральная, д.13 ""а""","08.00-20.00","",""
"","","","","","","","","000000000412165","Саратовская область","Осиновка","Энгельсский район","улица 2-я, дом 3","08.00-20.00","",""
"","","","","","","","","000000000413137","Саратовская область","Титоренко","Энгельсский район","улица Школьная, дом 31","08.00-20.00","",""
"","","","","","","","","000000000413112","Саратовская область","Энгельс","","Волжский проспект, дом 61","08.00-20.00","",""
"","","","","","","","","000000000413168","Саратовская область","Заветы Ильича","Энгельсский район","улица Центральная, дом 16","08.00-20.00","",""
"","","","","","","","","000000000413148","Саратовская область","Калинино","Энгельсский район","улица Дорожная, земельный участок 10б. Модульная конструкция фельдшерско-акушерского пункта (здание сборное из металла контейнерного типа, марка ""Модули СТАЛЬСТРОЙ"" по ТУ 25.11.10-001-82675495-2017 с принадлежностями)","08.00-20.00","",""
"","","","","","","","","000000000413152","Саратовская область","Подгорное","Энгельсский район","улица Придорожная, земельный участок 1а. Модульная конструкция фельдшерско-акушерского пункта (Здание сборное из металла контейнерного типа, марка ""Модули СТАЛЬСТРОЙ"" по ТУ  25.11.10-001-82675495-2017 с принадлежностями)","08.00-20.00","",""
"ЛО-64-02-001455","29.01.2015","Краткое название: ГАУЗ «ЭПЦ» Полное название: государственное автономное учреждение здравоохранения «Энгельсский перинатальный центр» Организационно-правовая форма: ГАУ","000000000413116","Саратовская область","Энгельс","","улица  Весенняя, дом 8","000000000413116","Саратовская область","Энгельс","","улица  Весенняя, дом 8","08.00-20.00","ЛО-64-02-001455","29.01.2015 Приказ: 07-01/80"
