"","","","","","","","","","","","","",""
"Сведения из единого реестра лицензий на медицинскую деятельность в соответствии с ПП РФ от 09.02.2017 № 232-Р пункт 10 пункт 22 раздел 2","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Сведения о лицензиате","Место нахождения лицензиата","","","","","Адреса мест осуществления лицензируемого вида деятельности","","","","","Режим работы","Номер лицензии","Дата принятия решения о предоставлении лицензии"
"","","","","","","","","","","","","",""
"","почтовый индекс","субъект Российской Федерации","город","район","населенный пункт, улица, строение и т.д.","почтовый индекс","субъект Российской Федерации","город","район","населенный пункт, улица, строение и т.д.","","",""
"3","5","6","7","8","9","13","14","15","16","17","12","19","20"
"Краткое название: АНОО ""УЦ ""Вежа"" Полное название: Автономная некоммерческая образовательная организация ""Учебный центр ""Вежа"" Организационно-правовая форма: АНО","000000000413863","Саратовская область","Балаково","","ул. Трнавская, д. 38","000000000413863","Саратовская область","Балаково","","ул. Трнавская, д. 38","9.00-18.00","ЛО-64-01-003413","26.05.2016 Приказ: 07-01/249"
"Краткое название: Российский университет кооперации Полное название: Автономная некоммерческая образовательная организация высшего образования Центросоюза Российской Федерации ""Российский университет кооперации"" Организационно-правовая форма: АНО","000000000141014","Московская область","Мытищи","","ул. Веры Волошиной, д. 12/30","000000000413100","Саратовская область","Энгельс","","ул. Красноармейская, д. 24","9.00-18.00","ЛО-64-01-002534","25.08.2014 Приказ: 07-01/595"
"Краткое название: АНО СОТиЗ Полное название: Автономная некоммерческая организация ""Саратовское общество трезвости и здоровья"" Организационно-правовая форма: АНО","000000000410002","Саратовская область","Саратов","","ул. им. Григорьева Е.Ф., д. 45","000000000410002","Саратовская область","Саратов","","ул. им. Григорьева Е.Ф., д. 45","9.00-18.00","ЛО-64-01-003223","18.12.2015 Приказ: 07-01/692"
"Краткое название: АНО МЦ ""Остеопатия"" Полное название: Автономная некоммерческая организация Медицинский Центр ""Остеопатия"" Организационно-правовая форма: АНО","000000000410028","Саратовская область","Саратов","","ул. Мичурина, д. 98/102","000000000410028","Саратовская область","Саратов","","ул. Мичурина, д. 98/102","9.00-18.00","ЛО-64-01-000429","13.05.2009 Приказ: 10-06/451"
"Краткое название: АНПОО ""Учебный центр КАСКАД"" Полное название: Автономная некоммерческая профессиональная образовательная организация ""Учебный центр КАСКАД"" Организационно-правовая форма: АНО","000000000412630","Саратовская область","Балтай","Балтайский район","ул. В.И. Ленина, д. 82, кв. 10","000000000412630","Саратовская область","Балтай","Балтайский район","ул. Победы, д. 2 ""а""","9.00-18.00","ЛО-64-01-003459","30.06.2016 Приказ: 07-01/314"
"Краткое название: АО ""АК - 2"" Полное название: Акционерное общество ""Автокомбинат - 2"" Организационно-правовая форма: АО","000000000410062","Саратовская область","Саратов","","улица Автокомбинатовская, 15","000000000410062","Саратовская область","Саратов","","ул. Автокомбинатовская, 15","9.00-18.00","ЛО-64-01-003715","09.02.2017 Приказ: 07-01/48"
"Краткое название: АО ""АгроТранс"" Полное название: Акционерное общество ""АгроТранс"" Организационно-правовая форма: АО","000000000410065","Саратовская область","Саратов","","2-й Красноармейский тупик, д. 1 а","000000000413840","Саратовская область","Балаково","","ул. Транспортная, д. № 2","9.00-18.00","ЛО-64-01-003393","28.04.2016 Приказ: 07-01/212"
"Краткое название: АО ""БАТ-СПб"" Полное название: Акционерное общество ""Бритиш Американ Тобакко-СПб"" Организационно-правовая форма: ЗАО","000000000197229","Санкт-Петербург","Санкт-Петербург","","улица 3-я Конная Лахта, дом 38","000000000197229","Санкт-Петербург","Санкт-Петербург","","улица 3-я Конная Лахта, 38, литера А, пом. 1-Н, помещения № 4, 425","9.00-18.00","ЛО-64-01-004894","01.10.2020 Приказ: 07-01/333"
"Краткое название: АО ""ВМЗ"" Полное название: Акционерное общество ""Вольский механический завод"" Организационно-правовая форма: АО","000000000412921","Саратовская область","Вольск","","пос. Видим, №10","000000000412921","Саратовская область","Вольск","","пос. Видим, №10","9.00-18.00","ЛО-64-01-003150","29.10.2015 Приказ: 07-01/588"
"Краткое название: АО ""Газаппарат"" Полное название: Акционерное общество ""Газаппарат"" Организационно-правовая форма: ОАО","000000000410012","Саратовская область","Саратов","","ул. Большая Казачья, д. 125","000000000410012","Саратовская область","Саратов","","ул. Большая Казачья, 125","9.00-18.00","ЛО-64-01-003905","19.10.2017 Приказ: 07-01/430"
"Краткое название: АО ""Газпром газораспределение Саратовская область"" Полное название: Акционерное общество ""Газпром газораспределение Саратовская область"" Организационно-правовая форма: АО","000000000410076","Саратовская область","Саратов","","улица им Орджоникидзе Г.К., дом 26","000000000412484","Саратовская область","Калининск","","ул. Советская, 58/1 ""Д""","9.00-18.00","ЛО-64-01-004613","31.10.2019 Приказ: 07-01/490"
"","","","","","","000000000412602","Саратовская область","Базарный Карабулак","","ул. Некрасова, 24, корпус 1","9.00-18.00","",""
"","","","","","","000000000410007","Саратовская область","Саратов","","ул. Академика Антонова, д. 14-В","9.00-18.00","",""
"","","","","","","000000000412170","Саратовская область","Татищево","","район Сельхозтехники","9.00-18.00","",""
"","","","","","","000000000413851","Саратовская область","Балаково","","ул. Комарова, д. 17А","9.00-18.00","",""
"","","","","","","000000000413211","Саратовская область","Степное","","ул. 50 лет Победы, д. 49","9.00-18.00","",""
"","","","","","","000000000412801","Саратовская область","Красноармейск","","ул. Почтовая, д. 15 А","9.00-18.00","",""
"","","","","","","000000000412302","Саратовская область","Балашов","","ул. Пригородная, д.2","9.00-18.00","",""
